name,canonical,annotation,created_at,modified_at
Chatham Island pigeon,Hemiphaga chathamensis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Cuban Kite,Chondrohierax wilsonii,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Gough Island Coot,Gallinula comeri,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Attwater's greater prairie-chicken,Tympanuchus cupido attwateri,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Anjouan Island sparrowhawk,Accipiter francesiae pusillus,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Heinroth's shearwater,Puffinus heinrothi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Siau Scops Owl,Otus siaoensis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Enggano Scops Owl,Otus enganensis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Tristram's Woodpecker,Dryocopus javensis richardsi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Molokai thrush,Myadestes lanaiensis rutha,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Laterallus jamaicensis tuerosi Fjeldså 1983,Laterallus jamaicensis tuerosi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Helmeted Honeyeater,Lichenostomus melanops cassidix,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Kauai Akialoa,Akialoa stejnegeri,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Lathrotriccus euleri flaviventris (Lawrence 1887),Lathrotriccus euleri flaviventris,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Albertine Owlet,Glaucidium albertinum,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Black-belted Flowerpecker,Dicaeum haematostictum,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Chatham Island Pied Oystercatcher,Haematopus chathamensis,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Hawaiian stilt,Himantopus mexicanus knudseni,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Puerto Rican sharp-shinned hawk,Accipiter striatus venator,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Great Nicobar Serpent Eagle,Spilornis klossi,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Madagascar Marsh-harrier,Circus macrosceles,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Puerto Rican broad-winged hawk,Buteo platypterus brunnescens,"",2018-12-06 19:59:50 -0500,2018-12-06 19:59:50 -0500
Cuban Black Hawk,Buteogallus gundlachii,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Maranon Crescent-chest,Melanopareia maranonica,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Manchurian Reed Warbler,Acrocephalus tangorum,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Arcanator orostruthus orostruthus (Vincent 1933),Arcanator orostruthus orostruthus,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Rota Bridled White-eye,Zosterops rotensis,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Bridled white-eye,Zosterops conspicillatus conspicillatus,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Beaudouin's Snake Eagle,Circaetus beaudouini,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Slender-billed Vulture,Gyps tenuirostris,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Sichuan Treecreeper,Certhia tianquanensis,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Bougainville Bush Warbler,Horornis haddeni,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Formicivora serrana littoralis Gonzaga & Pacheco 1990,Formicivora serrana littoralis,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Munchique Wood Wren,Henicorhina negreti,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Black-headed Parrotbill,Psittiparus margaritae,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Flores Hawk-Eagle,Nisaetus floris,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Sumatran Babbler,Pellorneum buettikoferi,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Cobb's Wren,Troglodytes cobbi,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Sri Lanka Scaly Thrush,Zoothera imbricata,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Enggano Thrush,Geokichla leucolaema,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Red-and-black Thrush,Geokichla mendeni,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
Seram Thrush,Geokichla joiceyi,"",2018-12-06 19:59:51 -0500,2018-12-06 19:59:51 -0500
